"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigamos_con_fe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigamos_con_fe"
"http://es.dbpedia.org/resource/Pennsylvania_6_a_5000","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sigamos_con_fe"
"http://es.dbpedia.org/resource/Pennsylvania_6_a_5000","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sigamos_con_fe"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://www.w3.org/2000/01/rdf-schema#label","Sigamos con fe"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://www.w3.org/2000/01/rdf-schema#comment","Sigamos con fe (en España, Guardando) es el quinto episodio de la primera temporada de la serie ALF."
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://xmlns.com/foaf/0.1/name","Sigamos con fe"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_ALF"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigamos_con_fe"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/episodio",5
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Pennsylvania_6_a_5000"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/ALF"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sólo_para_tus_ojos_(episodio_de_ALF)"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/título","Sigamos con fe"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://es.dbpedia.org/property/emisión",20
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/wikiPageID",3063737
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/wikiPageRevisionID",117010154
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0504416/"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WxGR-hgD4Eo&index=5&list=PL-nGnTQsJA1o-EhE0NzdHPrjoqjD6iriu"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/episodeNumber",5
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/title","Sigamos con fe"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Sigamos_con_fe","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pennsylvania_6_a_5000"
