"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://www.w3.org/2000/01/rdf-schema#label","Jiu-jitsu por país"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Jiu-jitsu por país"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jiu-jitsu"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://dbpedia.org/ontology/wikiPageID",8861521
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",121926217
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jiu-jitsu_por_país?oldid=121926217&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jiu-jitsu_por_país"
