"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Venezuela en Suiza"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Venezuela en Suiza"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza","http://dbpedia.org/ontology/wikiPageID",5462834
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",65666921
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Venezuela_en_Suiza?oldid=65666921&ns=14"
"http://es.dbpedia.org/resource/Edgar_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza"
"http://es.dbpedia.org/resource/Caracciolo_Parra_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza"
"http://es.dbpedia.org/resource/Germán_Carrera_Damas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza"
"http://es.dbpedia.org/resource/José_Herrera_Uslar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Suiza"
