"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Bosque seco de Cabo Verde"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#comment","El bosque seco de Cabo Verde es una ecorregión de la ecozona afrotropical, definida por WWF, constituida por el archipiélago de Cabo Verde, en el océano Atlántico."
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_bosque_seco"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_la_ecozona_afrotropical"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_seco_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://es.dbpedia.org/property/bioma",2
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://es.dbpedia.org/property/ecozona","AT"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://es.dbpedia.org/property/estado","CR"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://es.dbpedia.org/property/extensión",4564
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://es.dbpedia.org/property/imagen","Santo_Antao_01.jpg"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://es.dbpedia.org/property/mapa","Cape Verde in its region.svg"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://es.dbpedia.org/property/nombre","Bosque seco de Cabo Verde"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageID",561046
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",119493459
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/ecoregions/at0201"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/at/at0201.html"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageLength",2814
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_seco_de_Cabo_Verde?oldid=119493459&ns=0"
"http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde","http://dbpedia.org/ontology/abstract","El bosque seco de Cabo Verde es una ecorregión de la ecozona afrotropical, definida por WWF, constituida por el archipiélago de Cabo Verde, en el océano Atlántico."
"http://es.wikipedia.org/wiki/Bosque_seco_de_Cabo_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selva_seca_de_cabo_verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Selva_seca_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_seco_de_Cabo_Verde"
