"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Ejutla (Jalisco)"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#comment","Ejutla es un pueblo y municipio de la Región Sierra de Amula del estado de Jalisco, México."
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0765"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://xmlns.com/foaf/0.1/name","Ejutla"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Sierra_de_Amula"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejutla_(Jalisco)"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/código",35
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/códigoPostal",48680
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/dirigentesNombres","Raúl García Ramírez 2018-2021"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/elevaciónAlta",1.5
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/fundación",1544
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/gentilicio","ejutlense"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/lema","Fraternidad y paz"
"http://es.dbpedia.org/resource/Ejutla_(Jalisco)","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Ejutla.png"
