"subject","predicate","object"
"http://es.dbpedia.org/resource/JN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornal_Nacional"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Jornal Nacional"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","Jornal Nacional (en español, Noticiero Nacional) es un noticiero brasilero, transmitido por la Rede Globo, a partir del 1 de septiembre de 1969​. Sus primeros presentadores fueron Hilton Gomes y Cid Moreira. Es el noticiero con mayor audiencia en Brasil."
"http://es.dbpedia.org/resource/Jornal_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxrp0"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1969"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Jornal_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Rede_Globo"
