"subject","predicate","object"
"http://es.dbpedia.org/resource/Chwee_kway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chwee_kueh"
"http://es.wikipedia.org/wiki/Chwee_kueh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chwee_kueh"
"http://es.dbpedia.org/resource/Chwee_kueh","http://www.w3.org/2000/01/rdf-schema#label","Chwee kueh"
"http://es.dbpedia.org/resource/Chwee_kueh","http://www.w3.org/2000/01/rdf-schema#comment","El chwee kueh o chwee kway es un tipo de pastel de arroz al vapor típico de Singapur y Johor (Malasia). Para prepararlo se mezclan harina de arroz y agua para obtener una pasta ligeramente viscosa, que se pone en pequeños moldes con forma de copa parecidos a salseras. Entonces se cuecen al vapor, consiguiendo una característica forma ahuevada. Los pasteles de arroz se cubren con rábano encurtido picado y se sirven con salsa picante. El chwee kueh es un desayuno popular en Singapur y Johor."
"http://es.dbpedia.org/resource/Chwee_kueh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhfcw"
"http://es.dbpedia.org/resource/Chwee_kueh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Singapur"
"http://es.dbpedia.org/resource/Chwee_kueh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Malasia"
"http://es.dbpedia.org/resource/Chwee_kueh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Chwee_kueh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chwee_kueh"
"http://es.dbpedia.org/resource/Chwee_kueh","http://es.dbpedia.org/property/imagen","Chwee kueh.jpg"
"http://es.dbpedia.org/resource/Chwee_kueh","http://es.dbpedia.org/property/l","‘pastel de arroz y agua’"
"http://es.dbpedia.org/resource/Chwee_kueh","http://es.dbpedia.org/property/p","shuǐ guǒ"
"http://es.dbpedia.org/resource/Chwee_kueh","http://es.dbpedia.org/property/poj","chúi-kóe"
"http://es.dbpedia.org/resource/Chwee_kueh","http://es.dbpedia.org/property/s","水粿"
"http://es.dbpedia.org/resource/Chwee_kueh","http://dbpedia.org/ontology/wikiPageID",3492991
"http://es.dbpedia.org/resource/Chwee_kueh","http://dbpedia.org/ontology/wikiPageRevisionID",129465538
"http://es.dbpedia.org/resource/Chwee_kueh","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Chwee_kueh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chwee_kueh?oldid=129465538&ns=0"
"http://es.dbpedia.org/resource/Chwee_kueh","http://dbpedia.org/ontology/abstract","El chwee kueh o chwee kway es un tipo de pastel de arroz al vapor típico de Singapur y Johor (Malasia). Para prepararlo se mezclan harina de arroz y agua para obtener una pasta ligeramente viscosa, que se pone en pequeños moldes con forma de copa parecidos a salseras. Entonces se cuecen al vapor, consiguiendo una característica forma ahuevada. Los pasteles de arroz se cubren con rábano encurtido picado y se sirven con salsa picante. El chwee kueh es un desayuno popular en Singapur y Johor."
"http://dbpedia.org/resource/Chwee_kueh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chwee_kueh"
