"subject","predicate","object"
"http://es.dbpedia.org/resource/Micrurus_frontalis_frontalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrurus_frontalis"
"http://es.dbpedia.org/resource/Micrurus_frontalis_multicinctus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrurus_frontalis"
"http://es.dbpedia.org/resource/Elaps_frontalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micrurus_frontalis"
"http://es.wikipedia.org/wiki/Micrurus_frontalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micrurus_frontalis"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/2000/01/rdf-schema#label","Micrurus frontalis"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/2000/01/rdf-schema#comment","La coral (Micrurus frontalis) es una especie de ofidio de potente veneno, que compone el género Micrurus de la familia Elapidae.​ Habita en sabanas del centro-este de América del Sur."
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Micrurus_frontalis"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://xmlns.com/foaf/0.1/name","Micrurus frontalis"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bibron"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micrurus"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_André_Duméril"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Auguste_Duméril"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micrurus_frontalis"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/name","Micrurus frontalis"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/species","Micrurus frontalis"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://es.dbpedia.org/property/synonyms","* Micrurus frontalis frontalis 
* Elaps frontalis (Duméril, Bibron & Duméril, 1854)
* Micrurus frontalis multicinctus (Amaral, 1944)
* Micrurus frontalis frontalis (Welch, 1994)
* Micrurus frontalis multicinctus (Welch, 1994)"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/wikiPageID",5865819
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/wikiPageRevisionID",119394973
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/synonym","* Micrurus frontalis multicinctus (Welch, 1994)"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/synonym","* Micrurus frontalis multicinctus (Amaral, 1944)"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/synonym","* Micrurus frontalis frontalis (Welch, 1994)"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/synonym","* Micrurus frontalis frontalis (Duméril, Bibron & Duméril, 1854)"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/synonym","* Elaps frontalis (Duméril, Bibron & Duméril, 1854)"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gabriel_Bibron"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micrurus_frontalis?oldid=119394973&ns=0"
"http://es.dbpedia.org/resource/Micrurus_frontalis","http://dbpedia.org/ontology/abstract","La coral (Micrurus frontalis) es una especie de ofidio de potente veneno, que compone el género Micrurus de la familia Elapidae.​ Habita en sabanas del centro-este de América del Sur."
"http://dbpedia.org/resource/Micrurus_frontalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micrurus_frontalis"
