"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_96_(Línea_de_la_Segunda_Avenida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/2000/01/rdf-schema#label","Calle 96 (Línea de la Segunda Avenida)"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 96 es una estación en la línea de la Segunda Avenida del metro de Nueva York. Este estación fue inaugurado en el 1 de enero de 2017, y tiene 2 vías y una plataforma central."
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://xmlns.com/foaf/0.1/name","96th Street"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_los_años_2010"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2017"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_2017"
"http://es.dbpedia.org/resource/Calle_96_(Línea_de_la_Segunda_Avenida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_96_(Línea_de_la_Segunda_Avenida)"
