"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myscelus_belti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myscelus_belti"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/2000/01/rdf-schema#label","Myscelus belti"
"http://es.dbpedia.org/resource/Myscelus_belti","http://www.w3.org/2000/01/rdf-schema#comment","Myscelus belti es una especie de mariposa de la familia Hesperiidae que fue descrita por Frederick DuCane Godman y Osbert Salvin, en 1879, a partir de ejemplares procedentes de Nicaragua y Guatemala."
"http://es.dbpedia.org/resource/Myscelus_belti","http://xmlns.com/foaf/0.1/name","Myscelus belti"
"http://es.dbpedia.org/resource/Myscelus_belti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_México"
"http://es.dbpedia.org/resource/Myscelus_belti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Godman"
"http://es.dbpedia.org/resource/Myscelus_belti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1879"
"http://es.dbpedia.org/resource/Myscelus_belti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Myscelus_belti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrginae"
"http://es.dbpedia.org/resource/Myscelus_belti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myscelus_belti"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/binomial","Myscelus belti"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Osbert_Salvin"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1879"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederick_DuCane_Godman"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/genus","Myscelus"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/name","Myscelus belti"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/species","M. belti"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pyrginae"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Myscelus_belti","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Myscelus_belti","http://dbpedia.org/ontology/wikiPageID",6394539
"http://es.dbpedia.org/resource/Myscelus_belti","http://dbpedia.org/ontology/wikiPageRevisionID",128388499
