"subject","predicate","object"
"http://dbpedia.org/resource/Temple_name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nombre_de_templo"
"http://es.dbpedia.org/resource/Nombre_de_templo","http://www.w3.org/2000/01/rdf-schema#label","Nombre de templo"
"http://es.dbpedia.org/resource/Nombre_de_templo","http://www.w3.org/2000/01/rdf-schema#comment","El nombre de templo (t 廟號, s 庙号, miàohào) es un título póstumo que solía ser otorgado a un emperador o soberano en el este de Asia. El nombre de templo fue utilizado para referirse a la mayoría de los emperadores de los reinos chinos, coreanos (periodos Goryeo y Joseon) y vietnamitas (dinastías como Trần, Lý, y Lê). El nombre de templo no debe confundirse con el nombre de era. En comparación con los nombres póstumos, el uso del nombre de templo es más exclusivo. Ambos títulos eran otorgados luego de la muerte de un emperador o rey, pero a diferencia del nombre póstumo a menudo es más elaborado."
"http://es.dbpedia.org/resource/Nombre_de_templo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Nombre_de_templo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nombre_de_templo"
"http://es.dbpedia.org/resource/Nombre_de_templo","http://dbpedia.org/ontology/wikiPageID",8545394
"http://es.dbpedia.org/resource/Nombre_de_templo","http://dbpedia.org/ontology/wikiPageRevisionID",117792568
"http://es.dbpedia.org/resource/Nombre_de_templo","http://dbpedia.org/ontology/wikiPageLength",3648
"http://es.dbpedia.org/resource/Nombre_de_templo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nombre_de_templo?oldid=117792568&ns=0"
"http://es.dbpedia.org/resource/Nombre_de_templo","http://dbpedia.org/ontology/abstract","El nombre de templo (t 廟號, s 庙号, miàohào) es un título póstumo que solía ser otorgado a un emperador o soberano en el este de Asia. El nombre de templo fue utilizado para referirse a la mayoría de los emperadores de los reinos chinos, coreanos (periodos Goryeo y Joseon) y vietnamitas (dinastías como Trần, Lý, y Lê). El nombre de templo no debe confundirse con el nombre de era. En comparación con los nombres póstumos, el uso del nombre de templo es más exclusivo. Ambos títulos eran otorgados luego de la muerte de un emperador o rey, pero a diferencia del nombre póstumo a menudo es más elaborado."
"http://es.wikipedia.org/wiki/Nombre_de_templo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nombre_de_templo"
