"subject","predicate","object"
"http://es.wikipedia.org/wiki/18_boleros_chulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/18_boleros_chulos"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/2000/01/rdf-schema#label","18 boleros chulos"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/2000/01/rdf-schema#comment","18 boleros chulos es un disco de boleros interpretados por varios artistas, entre los que se encuentran Pablo Carbonell, Faemino, Javier Krahe, Santiago Segura, Pepín Tre y El Gran Wyoming, fundadores de la discográfica 18 Chulos, que editó el disco en 2003.​ Además de versiones de boleros clásicos, el disco incluye una versión a ritmo de bolero del Yellow Submarine de The Beatles y dos boleros nuevos compuestos por Pepín Tre para la ocasión.​"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/18_boleros_chulos"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://dbpedia.org/ontology/wikiPageID",8571903
"http://es.dbpedia.org/resource/18_boleros_chulos","http://dbpedia.org/ontology/wikiPageRevisionID",119464656
"http://es.dbpedia.org/resource/18_boleros_chulos","http://dbpedia.org/ontology/wikiPageExternalLink","https://tienda.18chulos.com/catalogo/28-18-boleros-chulos-varios-artistas.html"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://dbpedia.org/ontology/wikiPageLength",4577
"http://es.dbpedia.org/resource/18_boleros_chulos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_homenaje"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/18_boleros_chulos?oldid=119464656&ns=0"
"http://es.dbpedia.org/resource/18_boleros_chulos","http://dbpedia.org/ontology/abstract","18 boleros chulos es un disco de boleros interpretados por varios artistas, entre los que se encuentran Pablo Carbonell, Faemino, Javier Krahe, Santiago Segura, Pepín Tre y El Gran Wyoming, fundadores de la discográfica 18 Chulos, que editó el disco en 2003.​ Además de versiones de boleros clásicos, el disco incluye una versión a ritmo de bolero del Yellow Submarine de The Beatles y dos boleros nuevos compuestos por Pepín Tre para la ocasión.​ Los autores del disco declararon haberlo grabado con el fin de hacer rentable su compañía discográfica, en riesgo de desaparición por sus problemas económicos.​ Si bien el disco fracasó económicamente, el éxito de la gira que lo acompañó les permitió alcanzar su objetivo.​"
