"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://www.w3.org/2000/01/rdf-schema#label","Sociobiólogos"
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Sociobiólogos"
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociólogos"
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etólogos"
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociobiología"
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://dbpedia.org/ontology/wikiPageID",944239
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://dbpedia.org/ontology/wikiPageRevisionID",89135380
"http://es.dbpedia.org/resource/Categoría:Sociobiólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociobiólogos?oldid=89135380&ns=14"
"http://es.dbpedia.org/resource/Vero_Copner_Wynne-Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociobiólogos"
"http://es.dbpedia.org/resource/Edward_Osborne_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociobiólogos"
"http://es.dbpedia.org/resource/Bert_Hölldobler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociobiólogos"
"http://es.dbpedia.org/resource/William_Donald_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociobiólogos"
"http://es.dbpedia.org/resource/Richard_Dawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociobiólogos"
"http://es.dbpedia.org/resource/Robert_Ezra_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociobiólogos"
