"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinus_coronarius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_coronario"
"http://dbpedia.org/resource/Coronary_sinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seno_coronario"
"http://es.wikipedia.org/wiki/Seno_coronario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seno_coronario"
"http://es.dbpedia.org/resource/Vena_cardíaca_menor","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Seno_coronario"
"http://es.dbpedia.org/resource/Venas_del_corazón","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Seno_coronario"
"http://es.dbpedia.org/resource/Vena_cardíaca_magna","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Seno_coronario"
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/2000/01/rdf-schema#label","Seno coronario"
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/2000/01/rdf-schema#comment","El seno coronario es un conjunto de venas que se unen para formar un gran vaso que recoge la sangre del miocardio. Está presente en todos los mamíferos, incluido los humanos. Lleva sangre con poco oxígeno a la aurícula derecha junto con la vena cava inferior y superior."
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ww6x"
"http://es.dbpedia.org/resource/Seno_coronario","http://xmlns.com/foaf/0.1/name","Seno coronario"
"http://es.dbpedia.org/resource/Seno_coronario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Seno_coronario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Seno_coronario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venas"
"http://es.dbpedia.org/resource/Seno_coronario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seno_coronario"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Aurícula_derecha"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/imagen","Gray493.png"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/imagen","Gray491.png"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/nombre","Seno coronario"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/pie","Base y superficie diafragmática del corazón"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/pie","Interior del lado derecho del corazón"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/precursor","http://es.dbpedia.org/resource/Seno_venoso"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Vena_cardíaca_magna"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/páginagray",530
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/ta","A12.3.01.002"
"http://es.dbpedia.org/resource/Seno_coronario","http://es.dbpedia.org/property/temagray",138
"http://es.dbpedia.org/resource/Seno_coronario","http://dbpedia.org/ontology/wikiPageID",5006064
"http://es.dbpedia.org/resource/Seno_coronario","http://dbpedia.org/ontology/wikiPageRevisionID",118710329
"http://es.dbpedia.org/resource/Seno_coronario","http://dbpedia.org/ontology/drainsFrom","http://es.dbpedia.org/resource/Vena_coronaria_mayor"
"http://es.dbpedia.org/resource/Seno_coronario","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Seno_coronario","http://dbpedia.org/ontology/grayPage",530
"http://es.dbpedia.org/resource/Seno_coronario","http://dbpedia.org/ontology/graySubject",138
"http://es.dbpedia.org/resource/Seno_coronario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seno_coronario?oldid=118710329&ns=0"
"http://es.dbpedia.org/resource/Seno_coronario","http://dbpedia.org/ontology/abstract","El seno coronario es un conjunto de venas que se unen para formar un gran vaso que recoge la sangre del miocardio. Está presente en todos los mamíferos, incluido los humanos. Lleva sangre con poco oxígeno a la aurícula derecha junto con la vena cava inferior y superior. El seno coronario desemboca en la aurícula derecha, entre la cava inferior y el orificio auriculoventricular. Devuelve la sangre del miocardio, y está protegido por el pliegue semicircular de la membrana de la aurícula, la válvula coronaria (válvula de Tebesio). El seno, antes de entrar en la aurícula, está considerablemente dilatado - casi del tamaño del extremo distal del meñique. Sus paredes son parcialmente musculares, y su unión con la gran vena coronaria está estrechado con una válvula compuesta por dos segmentos desiguales. De acuerdo a un trabajo publicado por el cardioanatomista Adrián Barceló, el cardiólogo intervencionista argentino Luis de la Fuente y el estadounidense Simon Stertzer de Stanford en el Journal of International Morphology, al tener movimiento muscular propio, el seno coronario debería ser tratado como una quinta cavidad cardíaca."
