"subject","predicate","object"
"http://es.dbpedia.org/resource/Muga_de_Sayago_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muga_de_Sayago"
"http://es.dbpedia.org/resource/Muga_de_sayago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muga_de_Sayago"
"http://es.wikipedia.org/wiki/Muga_de_Sayago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muga_de_Sayago"
"http://dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muga_de_Sayago"
"http://es.dbpedia.org/resource/Tudera","http://es.dbpedia.org/property/s","http://es.dbpedia.org/resource/Muga_de_Sayago"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/2000/01/rdf-schema#label","Muga de Sayago"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/2000/01/rdf-schema#comment","Muga de Sayago es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0zh"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://xmlns.com/foaf/0.1/name","Muga de Sayago"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://xmlns.com/foaf/0.1/homepage","http://www.mugadesayago.com"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sayago"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muga_de_Sayago"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/alcalde","María Dora Herrero Duque"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/altitud",773
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/bandera","Flag of Muga de Sayago Spain.svg"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/codMunicipio",136
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sayago_(España)"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/cp",49212
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/escudo","Escudo de Muga de Sayago.svg"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/imagen","Ermita de Fernandiel - Muga de Sayago.JPG"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Sayagua"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/nombre","Muga de Sayago"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/pieDeImagen","Ermita de Fernandiel."
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/presupuesto","1340360.0"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/presupuestoAño",2017
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/superficie",3642
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://es.dbpedia.org/property/web","http://www.mugadesayago.com"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://dbpedia.org/ontology/wikiPageID",857635
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://dbpedia.org/ontology/wikiPageRevisionID",129841388
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugadesayago.com"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","36.0"
"http://es.dbpedia.org/resource/Muga_de_Sayago","http://dbpedia.org/ontology/wikiPageLength",22148
