"subject","predicate","object"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/2000/01/rdf-schema#label","She's So Lovely"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/2000/01/rdf-schema#comment","She's So Lovely (también conocida como Atrapada entre dos hombres, Cuando vuelve el amor o Sin embargo es adorable) es una película de 1997 dirigida por Nick Cassavetes, y escrita por John Cassavetes. Sus protagonistas son John Travolta y Sean Penn."
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c0_4"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Nick_Cassavetes"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/She's_So_Lovely"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://es.dbpedia.org/property/id","shes_so_lovely"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://es.dbpedia.org/property/id","shessolovely"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://es.dbpedia.org/property/title","She's So Lovely"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://dbpedia.org/ontology/wikiPageID",4542494
"http://es.dbpedia.org/resource/She's_So_Lovely","http://dbpedia.org/ontology/wikiPageRevisionID",122774782
"http://es.dbpedia.org/resource/She's_So_Lovely","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/She's_So_Lovely?oldid=122774782&ns=0"
"http://es.dbpedia.org/resource/She's_So_Lovely","http://dbpedia.org/ontology/abstract","She's So Lovely (también conocida como Atrapada entre dos hombres, Cuando vuelve el amor o Sin embargo es adorable) es una película de 1997 dirigida por Nick Cassavetes, y escrita por John Cassavetes. Sus protagonistas son John Travolta y Sean Penn."
"http://es.wikipedia.org/wiki/She's_So_Lovely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/She's_So_Lovely"
"http://dbpedia.org/resource/She's_So_Lovely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/She's_So_Lovely"
