"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/2000/01/rdf-schema#label","Río Escondido (película de 1948)"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://www.w3.org/2000/01/rdf-schema#comment","Río Escondido es una película mexicana de drama romántico de 1948, dirigida por Emilio ""el Indio"" Fernández y protagonizada por María Félix."
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://xmlns.com/foaf/0.1/name","Río Escondido"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Félix"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_mejores_películas_del_cine_mexicano"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gabriel_Figueroa"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Escondido_(película_de_1948)"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/apellido","Taibo I."
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Premio_Ariel_a_la_mejor_película"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/dirección","Emilio Fernández"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Producciones_Raul_de_Anda"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/editorial","Universidad de Guadalajara"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/estreno",1948
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Gabriel_Figueroa"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Emilio_Fernández"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mauricio_Magdaleno"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/imdb",39793
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Gloria_Schoemann"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Domínguez_(músico)"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/nombre","Paco Ignacio"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/precedidaPor","La perla"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Raúl_de_Anda"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Fernández_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Félix"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_López_Moctezuma"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Columba_Domínguez"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/sucedidaPor","Una familia de tantas"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/sucedidaPor",""
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/título","Emilio Fernández"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/título","Río Escondido"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://es.dbpedia.org/property/títuloOriginal","Río Escondido"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://dbpedia.org/ontology/wikiPageID",2476108
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://dbpedia.org/ontology/wikiPageRevisionID",127856143
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinemexicano.mty.itesm.mx/peliculas/rioescondido.html"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://dbpedia.org/ontology/wikiPageLength",6102
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://dbpedia.org/ontology/imdbId","0039793"
"http://es.dbpedia.org/resource/Río_Escondido_(película_de_1948)","http://dbpedia.org/ontology/runtime",6600.0
