"subject","predicate","object"
"http://es.dbpedia.org/resource/Ka_Choun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.dbpedia.org/resource/Ban_Pong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.dbpedia.org/resource/Kaoh_Peak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.dbpedia.org/resource/Phnum_Kok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
"http://dbpedia.org/resource/Veun_Sai_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.dbpedia.org/resource/Kok_Lak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.wikipedia.org/wiki/Veun_Sai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.dbpedia.org/resource/Pa_Kalan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.dbpedia.org/resource/Kaoh_Pang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/2000/01/rdf-schema#label","Veun Sai"
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/2000/01/rdf-schema#comment","Veun Sai es uno de los nueve distritos que forman la provincia camboyana de Ratanak Kirí, con una población estimada en marzo de 2008 de 16 449 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Ban Pong 2,271 
* Hat Pak 1,353 
* Ka Choun 1,917 
* Kaoh Pang 747 
* Kaoh Peak 2,549 
* Kok Lak 1,712 
* Pa Kalan 1,267 
* Phnum Kok 1,348 
* Veun Sai 3,285​"
"http://es.dbpedia.org/resource/Veun_Sai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Veun_Sai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Veun_Sai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veun_Sai"
"http://es.dbpedia.org/resource/Veun_Sai","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Veun_Sai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Veun_Sai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Veun_Sai","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Veun_Sai","http://dbpedia.org/ontology/wikiPageID",8625206
"http://es.dbpedia.org/resource/Veun_Sai","http://dbpedia.org/ontology/wikiPageRevisionID",120169814
"http://es.dbpedia.org/resource/Veun_Sai","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/Veun_Sai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veun_Sai?oldid=120169814&ns=0"
"http://es.dbpedia.org/resource/Veun_Sai","http://dbpedia.org/ontology/abstract","Veun Sai es uno de los nueve distritos que forman la provincia camboyana de Ratanak Kirí, con una población estimada en marzo de 2008 de 16 449 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Ban Pong 2,271 
* Hat Pak 1,353 
* Ka Choun 1,917 
* Kaoh Pang 747 
* Kaoh Peak 2,549 
* Kok Lak 1,712 
* Pa Kalan 1,267 
* Phnum Kok 1,348 
* Veun Sai 3,285​"
"http://es.dbpedia.org/resource/Hat_Pak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
"http://es.dbpedia.org/resource/Veun_Sai_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veun_Sai"
