"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_que_recibe_las_bofetadas_(película_de_1947)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)"
"http://dbpedia.org/resource/El_Que_recibe_las_bofetadas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/2000/01/rdf-schema#label","El que recibe las bofetadas (película de 1947)"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://www.w3.org/2000/01/rdf-schema#comment","El que recibe las bofetadas es una película de Argentina en blanco y negro dirigida por Boris H. Hardy según el guion de Alejandro Casona sobre la obra de Leonid Andréyev que se estrenó el 2 de julio de 1947 y que tuvo como protagonistas a Narciso Ibáñez Menta, Guillermo Battaglia, Golde Flami y Ernesto Vilches."
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://xmlns.com/foaf/0.1/name","El que recibe las bofetadas"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/El_que_recibe_las_bofetadas_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
