"subject","predicate","object"
"http://es.dbpedia.org/resource/Myocastor_perditus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Tapecomys_wolffsohni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Cryptonanus_unduaviensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_lessai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_yatesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Lagidium_viscacia_cuscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_lewisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Branisella_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Palaeolama_hoffstetteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Hippocamelus_percultus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Mammalia endémica de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Mammalia endémica de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",5646020
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",63869390
"http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mammalia_endémica_de_Bolivia?oldid=63869390&ns=14"
"http://es.dbpedia.org/resource/Akodon_pervalens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_steinbachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_andersoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_frater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
