"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/2000/01/rdf-schema#label","Club Natació L'Hospitalet"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/2000/01/rdf-schema#comment","El Club Natació L'Hospitalet es un club deportivo español, de Hospitalet de Llobregat, centrado en las actividades acuáticas. Cuenta con secciones de natación y waterpolo. El club tiene su sede en el barrio de Sant Josep y utiliza las Piscinas Municipales, una de 50 metros climatizada y otra de 25 metros cubierta.​"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://xmlns.com/foaf/0.1/name","CN L'Hospitalet"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://xmlns.com/foaf/0.1/homepage","http://www.cnlh.es/"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_España"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Natació_L'Hospitalet"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/centro","Piscinas Municipales"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/deporte","Natación"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/deporte","Waterpolo"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/nombre","CN L'Hospitalet"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/nombreCompleto","Club Natació L'Hospitalet"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/ubicación","Rosalia de Castro, 39"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://es.dbpedia.org/property/web","www.cnlh.es/"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://dbpedia.org/ontology/wikiPageID",6609385
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://dbpedia.org/ontology/wikiPageRevisionID",118456234
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnlh.es/"
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Club_Natació_L'Hospitalet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Natació_L'Hospitalet?oldid=118456234&ns=0"
