"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perspectiva_de_género","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perspectiva_de_género"
"http://dbpedia.org/resource/Gender_perspective","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perspectiva_de_género"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://www.w3.org/2000/01/rdf-schema#label","Perspectiva de género"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://www.w3.org/2000/01/rdf-schema#comment","La perspectiva de género es una  que acoge a todas metodologías y  destinados al «estudio de las construcciones culturales y sociales propias para las mujeres y los hombres, lo que identifica lo femenino y lo masculino»​ con el trasfondo de la desigualdad entre géneros en todas las clases sociales. Se le denomina también ""enfoque de género"", ""visión de género"" y ""análisis de género"", aunque aun se considera que existen imprecisiones en el uso de estos términos.​ Su origen se remonta al documento emanado de la Cuarta Conferencia sobre la Mujer celebrada en Pekín en 1995,​ instancia en la que se utilizó por primera vez como elemento estratégico para promover la igualdad entre mujeres y hombres.​​​ Tal lógica incitó el surgimiento de una serie de incorporaciones y debates en torno al rol de l"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editatón_Wikimedia_México_Wikiunam_201509_A._Editados"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_género"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_feminista"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perspectiva_de_género"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/apellido","Fernández Hasan"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/apellido","Serret Bravo"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/apellido","Scott"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/nombre","Joan W. et al."
"http://es.dbpedia.org/resource/Perspectiva_de_género","http://es.dbpedia.org/property/nombre","Valeria"
