"subject","predicate","object"
"http://es.dbpedia.org/resource/Tír_na_nÓg","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuatha_Dé_Danann"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Dé Danann"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2000/01/rdf-schema#comment","Los Tuatha Dé Danann (/t̪ˠuəhə dʲeː d̪ˠan̪ˠən̪ˠ/ «gente de la diosa Danu») también llamados Tuatha Dé, es decir: ""tribu de los dioses"", fueron el quinto grupo de habitantes de Irlanda según la tradición del Lebor Gabála Érenn (Libro de las Invasiones). Se piensa que representan a los dioses y diosasirlandeses goidélicos; los redactores cristianos los redujeron a reyes/reinas y a héroes históricos."
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m1j"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuatha_Dé_Danann"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuatha_Dé_Danann"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/below","parte de las series en Mitología celta"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/belowstyle","background:#c1e6c1;"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","Otros"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Lebor_Gabála_Érenn"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","Tuatha Dé Danann"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","Textos"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Fomoré"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","Criaturas"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","Artículos"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","Lugares"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Milesianos"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Fir_Bolg"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/groupstyle","background:#c1e6c1;"
"http://es.dbpedia.org/resource/Tuatha_Dé_Danann","http://es.dbpedia.org/property/list","* Anales de los cuatro maestros
* Cath Maighe Tuireadh
* Dinnsheanchas
* Leabhar Gabhála Éireann
* Oidheadh Chlainne Lir
* Tochmharc Eadaoine"
