"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Petliakov"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Petliakov"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov","http://dbpedia.org/ontology/wikiPageID",6173590
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov","http://dbpedia.org/ontology/wikiPageRevisionID",82097368
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Petliakov?oldid=82097368&ns=14"
"http://es.dbpedia.org/resource/Petliakov_Pe-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov"
"http://es.dbpedia.org/resource/Petliakov_Pe-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov"
"http://es.dbpedia.org/resource/Petliakov_Pe-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Petliakov"
