"subject","predicate","object"
"http://dbpedia.org/resource/Marin_Šparada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marin_Šparada"
"http://es.wikipedia.org/wiki/Marin_Šparada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marin_Šparada"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/2000/01/rdf-schema#label","Marin Šparada"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/2000/01/rdf-schema#comment","Marin Šparada (Šibenik, Croacia; 6 de septiembre de 1996) es un waterpolista croata​​​ que actualmente juega por el club Solaris. Su hermano Toni también es waterpolista y juega para el mismo club."
"http://es.dbpedia.org/resource/Marin_Šparada","http://xmlns.com/foaf/0.1/name","Marin Šparada"
"http://es.dbpedia.org/resource/Marin_Šparada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Šibenik"
"http://es.dbpedia.org/resource/Marin_Šparada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marin_Šparada"
"http://es.dbpedia.org/resource/Marin_Šparada","http://es.dbpedia.org/property/club","VK Solaris"
"http://es.dbpedia.org/resource/Marin_Šparada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Marin_Šparada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Šibenik"
"http://es.dbpedia.org/resource/Marin_Šparada","http://es.dbpedia.org/property/nacionalidad","Croata"
"http://es.dbpedia.org/resource/Marin_Šparada","http://es.dbpedia.org/property/nombre","Marin Šparada"
"http://es.dbpedia.org/resource/Marin_Šparada","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Marin_Šparada","http://es.dbpedia.org/property/posición","portero"
"http://es.dbpedia.org/resource/Marin_Šparada","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šibenik"
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/wikiPageID",8762882
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/wikiPageRevisionID",130068064
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportske.jutarnji.hr/sn/sport-mix/vaterpolo/glavni-akter-velike-tucnjave-na-poljudu-nisam-lud-pa-bio-sam-okruzen-s-trojicom-suparnickih-igraca-15024819"
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/wikiPageExternalLink","https://slobodnadalmacija.hr/sport/vaterpolo/glavni-akter-vatrene-zavrsnice-susjedskog-derbija-na-poljudu-ispricao-je-svoju-pricu-priznaje-da-mu-je-ovo-prvi-incident-u-kojem-je-sudjelovao-1050395"
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/wikiPageExternalLink","https://slobodnadalmacija.hr/sport/vaterpolo/zestoka-tucnjava-na-poljudu-vratar-gostiju-otisao-u-napad-u-posljednjim-trenucima-susreta-i-izazvao-opcu-makljazu-1050035"
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportnet.rtl.hr/vijesti/543750/vodeni-sportovi-hvl/mornar-i-solaris-izdali-zajednicko-priopcenje-sparada-nije-udario-protivnickog-igraca-sve-je-bilo-u-zaru-borbe/"
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/wikiPageExternalLink","https://sibenski.slobodnadalmacija.hr/sport/ostalo/clanak/id/566061/marin-sparada-22-godisnji-vratar-reprezentativnog-kalibra-vratio-se-iz-39mornara39-u-crnicu-nesueni-kosarkas-na-braniku-39solarisa39"
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Marin_Šparada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marin_Šparada?oldid=130068064&ns=0"
"http://es.dbpedia.org/resource/Marin_Šparada","http://dbpedia.org/ontology/abstract","Marin Šparada (Šibenik, Croacia; 6 de septiembre de 1996) es un waterpolista croata​​​ que actualmente juega por el club Solaris. Su hermano Toni también es waterpolista y juega para el mismo club."
