"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Capitán_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_MacRobertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Tasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Australia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Australia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6631527
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89570408
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Australia_del_siglo_XX?oldid=89570408&ns=14"
"http://es.dbpedia.org/resource/Puente_de_la_bahía_de_Sídney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XX"
