"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://www.w3.org/2000/01/rdf-schema#label","Educación católica en Asia"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Educación católica en Asia"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://dbpedia.org/ontology/wikiPageID",7731057
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",114010912
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_católica_en_Asia?oldid=114010912&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia"
