"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Lietava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Lietava"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Lietava"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Lietava"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/altura","635 m"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/anchoMapaLoc",300
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/condición","Dañado"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/construido",1241
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/controladopor","Združenie na záchranu Lietavského hradu"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/demolido","Parcialmente"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Žilina"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Lietava"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/materiales","Piedra"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/nombre","Castillo de Lietava"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/período","Desde del siglo XII hasta la actualidad"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://es.dbpedia.org/property/pieDeFoto","Castillo de Lietava desde Lietavská Svinná"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://dbpedia.org/ontology/wikiPageID",9555462
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://dbpedia.org/ontology/wikiPageRevisionID",130505501
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111123615/https:/www.hradlietava.sk/"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170405172348/http:/www.castles.sk/lietava.php"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170405172356/http:/www.castles.sk/"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://dbpedia.org/ontology/wikiPageLength",3587
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Lietava?oldid=130505501&ns=0"
