"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_Natural_del_Roque_Nublo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo"
"http://es.dbpedia.org/resource/Monumento_natural_del_roque_nublo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo"
"http://es.dbpedia.org/resource/Roque_Nublo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo"
"http://es.wikipedia.org/wiki/Monumento_natural_del_Roque_Nublo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/2000/01/rdf-schema#label","Monumento natural del Roque Nublo"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento Natural del Roque Nublo, más conocido simplemente como Roque Nublo, es uno de los espacios naturales más emblemáticos de la isla de Gran Canaria (Canarias, España). Las isla de Gran Canaria se formó en tres ciclos eruptivos y concretamente el Roque Nublo se formó durante el segundo ciclo eruptivo."
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tbc6"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://xmlns.com/foaf/0.1/name","Roque Nublo"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roques_de_Canarias"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeda"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_natural_del_Roque_Nublo"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://es.dbpedia.org/property/fechaCreación",1994
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://es.dbpedia.org/property/foto","Roque_nublo.jpg"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumento_natural"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://es.dbpedia.org/property/mapaLoc","Las Palmas"
"http://es.dbpedia.org/resource/Monumento_natural_del_Roque_Nublo","http://es.dbpedia.org/property/nombre","Roque Nublo"
