"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_anarcocapitalistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/El_igualitarismo_como_revuelta_contra_la_naturaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo","http://www.w3.org/2000/01/rdf-schema#label","Libros sobre el capitalismo"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo","http://www.w3.org/2004/02/skos/core#prefLabel","Libros sobre el capitalismo"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_economía"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_ideologías"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo","http://dbpedia.org/ontology/wikiPageID",9349708
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo","http://dbpedia.org/ontology/wikiPageRevisionID",124683238
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_sobre_el_capitalismo?oldid=124683238&ns=14"
"http://es.dbpedia.org/resource/Hombre,_economía_y_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Guía_políticamente_incorrecta_del_capitalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Historia_del_pensamiento_económico_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_ética_de_la_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Libre_para_elegir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Liberalismo_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Poder_y_mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_ética_protestante_y_el_espíritu_del_capitalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/El_ladrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Capitalismo:_el_ideal_desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_situación_de_la_clase_obrera_en_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Obélix_y_compañía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/En_defensa_del_capitalismo_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_acción_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_economía_en_una_lección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Hacia_una_nueva_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Gobierno_omnipotente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Categoría:Libros_críticos_del_capitalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Los_fundamentos_de_la_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/Individualismo_y_Orden_Económico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
