"subject","predicate","object"
"http://es.dbpedia.org/resource/Live!_The_Farewell_Tour","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Bolton"
"http://es.dbpedia.org/resource/Bob_Halligan_Jr.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_Bolton"
"http://es.dbpedia.org/resource/Heart_of_Stone","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Michael_Bolton"
"http://es.dbpedia.org/resource/Heart_of_Stone","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Bolton"
"http://es.dbpedia.org/resource/Heart_of_Stone","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Bolton"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
