"subject","predicate","object"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes: Rabbits Run"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes: Rabbits Run (Looney Tunes: Conejos en fuga en Latinoamérica, y Looney Tunes: Un perfume nunca visto en España) es una película animada dirigida por Jeff Siergey. Se estrenó en Estados Unidos el 7 de julio de 2015 solo para WallMart/Vudu y fue estrenado en general el 4 de agosto de 2015. Es secuela de la serie animada de El show de los Looney Tunes, estrenada en 2011."
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://xmlns.com/foaf/0.1/name","Looney Tunes: Rabbits Run"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://xmlns.com/foaf/0.1/name","Looney Tunes: Conejos en fuga (Latinoamérica)"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://xmlns.com/foaf/0.1/name","Looney Tunes: Un perfume nunca visto (España)"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Looney_Tunes"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_México"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Looney_Tunes:_Rabbits_Run"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/dirección","Jeff Siergey"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/duración","4320.0"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/estreno",4
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Warner_Bros._Animation"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/formato",1080
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/Looney_Tunes:_Rabbits_Run","http://es.dbpedia.org/property/género","infantil"
