"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bhabha_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhabha_(cráter)"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Bhabha (cráter)"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Bhabha es un cráter de impacto que se encuentra en la parte sur de la cara oculta de la Luna. Casi se une al borde sureste del cráter Bose (algo más grande). El exterior de la rampa que el cráter ha producido provoca una ligera protuberancia hacia el interior a lo largo de la cara noroeste de Bhabha. Otros cráteres cercanos son Stoney al este, y Bellinsgauzen al sur. El piso interior tiene una formación de picos centrales que forman un semicírculo con la concavidad interior abierta hacia el norte. El resto de la planta es relativamente llana, con una única pequeña marca en la parte norte."
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhabha_(cráter)"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/colongitud",167
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Apolo"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/description","Entorno del cráter Bhabha"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/diámetro","64.0"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Homi_J._Bhabha"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/imagen","Bhabha Stoney Cori Baldet Minkowski LAC133.jpg"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/latitud",551
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/longitud",1645
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/nombre","Bhabha"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/otop",220
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://es.dbpedia.org/property/profundidad","2732 m"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://dbpedia.org/ontology/wikiPageID",7338571
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",106939702
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBhabha%7C0"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/728"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Bhabha"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhabha_(cráter)?oldid=106939702&ns=0"
"http://es.dbpedia.org/resource/Bhabha_(cráter)","http://dbpedia.org/ontology/abstract","Bhabha es un cráter de impacto que se encuentra en la parte sur de la cara oculta de la Luna. Casi se une al borde sureste del cráter Bose (algo más grande). El exterior de la rampa que el cráter ha producido provoca una ligera protuberancia hacia el interior a lo largo de la cara noroeste de Bhabha. Otros cráteres cercanos son Stoney al este, y Bellinsgauzen al sur. Es un cráter relativamente intacto, con una pared interior perfectamente aterrazada, especialmente en la parte sureste del cráter, y casi desaparece a lo largo del borde norte-noroeste, donde la pared interna queda en su grado mínimo. El borde y la pared interior no se han erosionado significativamente, y no hay otros cráteres a lo largo de su contorno. El piso interior tiene una formación de picos centrales que forman un semicírculo con la concavidad interior abierta hacia el norte. El resto de la planta es relativamente llana, con una única pequeña marca en la parte norte. Bhabha (64 km de diámetro) fue nombrado en honor del físico Homi Jehangir Bhabha (1909-1966), pionero de la física nuclear en la India, su país de origen."
"http://dbpedia.org/resource/Bhabha_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhabha_(cráter)"
