"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fourilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fourilles"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/2000/01/rdf-schema#label","Fourilles"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/2000/01/rdf-schema#comment","Fourilles  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Moulins y cantón de Chantelle."
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7stp"
"http://es.dbpedia.org/resource/Fourilles","http://xmlns.com/foaf/0.1/name","Fourilles"
"http://es.dbpedia.org/resource/Fourilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Fourilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fourilles"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/dirigentesNombres","Andrée Bucharles"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/elevaciónAlta",330
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/elevaciónBaja",252
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/nombre","Fourilles"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/población",188
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/superficie",698
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chantelle"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Moulins"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_en_Pays_Saint-Pourcinois"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fourilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/wikiPageID",3277926
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/wikiPageRevisionID",120281713
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920034256/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=03116-COM"
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/populationTotal",188
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fourilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fourilles?oldid=120281713&ns=0"
"http://es.dbpedia.org/resource/Fourilles","http://dbpedia.org/ontology/abstract","Fourilles  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Moulins y cantón de Chantelle."
"http://dbpedia.org/resource/Fourilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fourilles"
