"subject","predicate","object"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/2000/01/rdf-schema#label","Hideko Maehata"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/2000/01/rdf-schema#comment","Hideko Maehata (Japón, 14 de mayo de 1914-24 de febrero de 1995) fue una nadadora japonesa especializada en pruebas de estilo braza, donde consiguió ser campeona olímpica en 1936 en los 200 metros.​​"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Japón"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hideko_Maehata"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://dbpedia.org/ontology/wikiPageID",8356273
"http://es.dbpedia.org/resource/Hideko_Maehata","http://dbpedia.org/ontology/wikiPageRevisionID",126853626
"http://es.dbpedia.org/resource/Hideko_Maehata","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hideko_Maehata?oldid=126853626&ns=0"
"http://es.dbpedia.org/resource/Hideko_Maehata","http://dbpedia.org/ontology/abstract","Hideko Maehata (Japón, 14 de mayo de 1914-24 de febrero de 1995) fue una nadadora japonesa especializada en pruebas de estilo braza, donde consiguió ser campeona olímpica en 1936 en los 200 metros.​​"
"http://es.wikipedia.org/wiki/Hideko_Maehata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hideko_Maehata"
"http://dbpedia.org/resource/Hideko_Maehata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hideko_Maehata"
