"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_último_gaucho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_último_gaucho"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/2000/01/rdf-schema#label","El último gaucho"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/2000/01/rdf-schema#comment","El último gaucho es una película sin sonido de Argentina en blanco y negro dirigida por Julio Irigoyen según su propio guion escrito en colaboración con Leopoldo Torres Ríos que tuvo su primera exhibición con una función privada del 31 de marzo de 1924.​​"
"http://es.dbpedia.org/resource/El_último_gaucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/El_último_gaucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_último_gaucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_último_gaucho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_gaucho"
"http://es.dbpedia.org/resource/El_último_gaucho","http://es.dbpedia.org/property/estreno",1924
"http://es.dbpedia.org/resource/El_último_gaucho","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roberto_Irigoyen"
"http://es.dbpedia.org/resource/El_último_gaucho","http://dbpedia.org/ontology/wikiPageID",9106374
"http://es.dbpedia.org/resource/El_último_gaucho","http://dbpedia.org/ontology/wikiPageRevisionID",119848098
"http://es.dbpedia.org/resource/El_último_gaucho","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/El_último_gaucho","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Roberto_Irigoyen"
"http://es.dbpedia.org/resource/El_último_gaucho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_último_gaucho?oldid=119848098&ns=0"
"http://es.dbpedia.org/resource/El_último_gaucho","http://dbpedia.org/ontology/abstract","El último gaucho es una película sin sonido de Argentina en blanco y negro dirigida por Julio Irigoyen según su propio guion escrito en colaboración con Leopoldo Torres Ríos que tuvo su primera exhibición con una función privada del 31 de marzo de 1924.​​"
