"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronco_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ingria_(Italia)"
"http://dbpedia.org/resource/Ingria,_Piedmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingria_(Italia)"
"http://es.dbpedia.org/resource/Pont-Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ingria_(Italia)"
"http://es.dbpedia.org/resource/Sparone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ingria_(Italia)"
"http://es.dbpedia.org/resource/Traversella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ingria_(Italia)"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Ingria (Italia)"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Ingria es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 47 habitantes."
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6wkm"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://xmlns.com/foaf/0.1/name","Ingria"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ingria.to.it/"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingria_(Italia)"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/códigoPostal",10080
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/densidad",33
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/dirigente","Igor De Santis"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pont-Canavese"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversella"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/div","Albaretto, Albera, Arcavut, Bech, Beirasso, Belvedere, Bettassa, Borgognone, Camprovardo, Cavagnole, Ciuccia, Fenoglia,  Ghiaire, Mombianco, Monteu, Querio, Reverso, Rivoira, Salsa, Villanuova, Viretto"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Canavese"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frassinetto"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sparone"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/gentilicio","ingriesi"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/nombre","Ingria"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/población",47
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",124
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.ingria.to.it/"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/superficie",14
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://dbpedia.org/ontology/wikiPageID",3562917
"http://es.dbpedia.org/resource/Ingria_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123617185
