"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himantura_chaophraya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himantura_chaophraya"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/2000/01/rdf-schema#label","Himantura chaophraya"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/2000/01/rdf-schema#comment","La raya gigante chaophraya (Himantura chaophraya) es una especie de rayas de la familia dasiatidos, habita en las cuencas de los ríos Chao Phraya y Mekong, en el sudeste de Asia. Es uno de los mayores peces de agua dulce del mundo, esta especie alcanza un peso máximo de 500–600 kg."
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b3pkg"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://xmlns.com/foaf/0.1/name","Raya gigante de agua dulce o chaoprhaya"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Mekong"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyatidae"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himantura_chaophraya"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/binomial","Himantura chaophraya"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/binomialAuthority","Monkolprasit & Roberts, 1990"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyatidae"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/genus","Himantura"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/name","Raya gigante de agua dulce o chaoprhaya"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myliobatiformes"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/species","H. chaophraya"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://dbpedia.org/ontology/wikiPageID",4623742
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://dbpedia.org/ontology/wikiPageRevisionID",120461747
"http://es.dbpedia.org/resource/Himantura_chaophraya","http://dbpedia.org/ontology/wikiPageLength",2274
