"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/2000/01/rdf-schema#label","Estación de Oberrieden"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Oberrieden es una estación ferroviaria de la comuna suiza de Oberrieden, en el Cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndntr"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://xmlns.com/foaf/0.1/name","Oberrieden"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Oberrieden"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Oberrieden"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/imagen","StationOberriedenII.jpg"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/imagenPie","Vías y andenes de la estación de Oberrieden."
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/inaugurada",1875
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/nombre","Oberrieden"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://es.dbpedia.org/property/cercanías","S-Bahn Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/wikiPageID",5555792
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/wikiPageRevisionID",127181031
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/wikiPageLength",3253
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/fareZone","Cantón de Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/openingYear","1875"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Oberrieden"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Oberrieden","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
