"subject","predicate","object"
"http://es.dbpedia.org/resource/Fujiwara_no_Yoshifusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Sugawara_no_Michizane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Minamoto_no_Tōru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Japón del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Japón del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",6314598
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",98421411
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Japón_del_siglo_IX?oldid=98421411&ns=14"
"http://es.dbpedia.org/resource/Fujiwara_no_Mototsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Príncipe_Miwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX"
