"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)"
"http://es.dbpedia.org/resource/Hezbolá","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Zabadani (2012)"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Zabadani (2012) tuvo lugar de enero a febrero de 2012, durante la Guerra Civil Siria. Durante las etapas iniciales de la batalla, las FSA  tomó el control de la ciudad. Sin embargo, menos de un mes después, el Ejército retomó el control de Zabadani, obligando a los combatientes rebeldes a retirarse hacia la frontera libanesa."
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://xmlns.com/foaf/0.1/name","Primera batalla de Zabadani"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Zabadani_(2012)"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/bajas",""
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/bajas","+80"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/bajas",30
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/combatientes","Ejército Libre de Siria"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/combatientes","Fuerzas Armadas de Siria"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Zabadani"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/nombre","Primera batalla de Zabadani"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/notas",22
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/parteDe","Parte de la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/resultado","Victoria del ejército sirio en la segunda fase.
* El Ejército Sirio Libre queda en control de la ciudad. and the adjoining town of Madaya in mid-January.
* Ejército sirio retoma el control de Madaya y toma el control de Zabadani a mediados de febrero."
"http://es.dbpedia.org/resource/Batalla_de_Zabadani_(2012)","http://es.dbpedia.org/property/resultado","Los insurgentes de las FSA ganan la primera fase."
