"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_Outremer","http://dbpedia.org/ontology/destination","http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros"
"http://es.dbpedia.org/resource/Air_Austral","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros"
"http://es.wikipedia.org/wiki/Aeropuerto_Roland_Garros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros"
"http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Roland Garros"
"http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq9cp"
"http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Roland_Garros"
"http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",5164551
"http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",55320056
"http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Saint_Denis-Roland_Garros"
"http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Aeropuerto_Roland_Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Roland_Garros?oldid=55320056&ns=0"
