"subject","predicate","object"
"http://es.dbpedia.org/resource/Bye_bye_beauté","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nueva_chanson"
"http://es.dbpedia.org/resource/Bye_bye_beauté","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_chanson"
"http://es.dbpedia.org/resource/Keren_Ann","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nueva_chanson"
"http://es.dbpedia.org/resource/Négatif","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nueva_chanson"
"http://es.dbpedia.org/resource/Négatif","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_chanson"
"http://es.dbpedia.org/resource/Jo_Blankenburg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nueva_chanson"
"http://es.dbpedia.org/resource/Nueva_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Nueva_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Nueva_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Nueva_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Nueva_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Nueva_chanson","http://www.w3.org/2000/01/rdf-schema#label","Nueva chanson"
"http://es.dbpedia.org/resource/Nueva_chanson","http://www.w3.org/2000/01/rdf-schema#comment","La Nueva chanson o Nouvelle chanson es una expresión utilizada para englobar a los músicos surgidos en Francia a partir de los años 1990 que recuperan el legado de la chanson de su país, combinándolo con pop y rock contemporáneo de origen anglosajón. Los artistas más representativos de la nueva chanson son Dominique A y Benjamin Biolay,​ siendo los que han obtenido más repercusión fuera de las fronteras francesas Yann Tiersen y Carla Bruni."
"http://es.dbpedia.org/resource/Nueva_chanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_alternativa"
"http://es.dbpedia.org/resource/Nueva_chanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Francia"
"http://es.dbpedia.org/resource/Nueva_chanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_1990"
"http://es.dbpedia.org/resource/Nueva_chanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_chanson"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Artistas_de_nueva_chanson"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/género","Nueva chanson / Nouvelle chanson"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_(música)"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Instrumento_de_cuerda"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_acústica"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/origenCultural","Años 1990 en Francia"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Chanson"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Nueva_chanson","http://es.dbpedia.org/property/popularidad","Alta en Francia, alternativa en otros países."
"http://es.dbpedia.org/resource/Nueva_chanson","http://dbpedia.org/ontology/wikiPageID",1184568
"http://es.dbpedia.org/resource/Nueva_chanson","http://dbpedia.org/ontology/wikiPageRevisionID",128554650
"http://es.dbpedia.org/resource/Nueva_chanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=SAMinYXnrS4"
"http://es.dbpedia.org/resource/Nueva_chanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vbwydor_YiI"
"http://es.dbpedia.org/resource/Nueva_chanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Zqydhl1TGU4"
"http://es.dbpedia.org/resource/Nueva_chanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WJYg04-goLs"
"http://es.dbpedia.org/resource/Nueva_chanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=XvyMG0z0FZY"
