"subject","predicate","object"
"http://es.dbpedia.org/resource/About_Schmidt","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/About_Schmidt","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Dark_City","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Dark_City","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Rush_Hour","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre:_The_Beginning","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre:_The_Beginning","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Creed_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_la_Comunidad_del_Anillo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_Señor_de_los_Anillos:_la_Comunidad_del_Anillo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre_(película_de_2003)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre_(película_de_2003)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Laws_of_Attraction","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Surviving_the_Game","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/The_Evil_Dead_(franquicia)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Turn_It_Up_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Turn_It_Up_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Wedding_Crashers","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Wedding_Crashers","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Semi-Pro","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/A_Man_Apart","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/A_Man_Apart","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Jason_X","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Jason_X","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Jason_X","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Twin_Peaks:_Fire_Walk_with_Me","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/15_minutos","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/15_minutos","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/12:01,_testigo_del_tiempo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/12:01,_testigo_del_tiempo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Eat_the_Rich_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Eat_the_Rich_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_3:_Dream_Warriors","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_3:_Dream_Warriors","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_3:_Dream_Warriors","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/The_Incredible_Burt_Wonderstone","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/The_Long_Kiss_Goodnight","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Boogie_Nights","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Boogie_Nights","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Last_Man_Standing","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Last_Man_Standing","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Life_as_a_House","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Life_as_a_House","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Monster-in-Law","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Monster-in-Law","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Monster-in-Law","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Aniquilación","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Aniquilación","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Aniquilación","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Warner_Bros.","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Warner_Bros.","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Blade_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Blade_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Blade_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Dungeons_&_Dragons_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Dungeons_&_Dragons_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_despertar_de_Sharon","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_despertar_de_Sharon","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_hobbit:_la_desolación_de_Smaug","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_hobbit:_un_viaje_inesperado","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Hairspray_(película_de_2007)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Hairspray_(película_de_2007)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Shoot_'Em_Up","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Shoot_'Em_Up","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Take_the_Lead","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Take_the_Lead","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Take_the_Lead","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Total_Eclipse","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Total_Eclipse","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Trilogía_de_El_hobbit","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Fracture","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Fracture","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Spanking_the_Monkey","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Spanking_the_Monkey","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Dangerous_Ground","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Dangerous_Ground","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Dangerous_Ground","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Delta_de_Venus","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Delta_de_Venus","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/New_Line_Cinema"
