"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scotts_Hill_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Scotts Hill (Tennessee)"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Scotts Hill es un pueblo ubicado en los condados de Henderson y Decatur en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 984 habitantes y una densidad poblacional de 100,8 personas por km².​"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013lfm"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://xmlns.com/foaf/0.1/name","Scotts Hill"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotts_Hill_(Tennessee)"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/cp",38374
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/código",2407300
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/densidad",1008
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/elevaciónMedia",158
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://es.dbpedia.org/property/mapa","Tennessee in United States.svg"
