"subject","predicate","object"
"http://dbpedia.org/resource/KO-D_Openweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KO-D_Openweight_Championship"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","KO-D Openweight Championship"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El DDT KO-D (King of DDT) Openweight Championship es un campeonato creado por la empresa de lucha libre japonesa DDT.El título,como lo indica el nombre,es de peso abierto,por lo que cualquier luchador es capaz de ganarlo.El título fue introducido en el año 2000."
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_lucha_libre_profesional_de_Japón"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KO-D_Openweight_Championship"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Masato_Tanaka"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/creación",19
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/imagen","KO-D王者竹下幸之介.jpg"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Sanshiro_Takagi"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Konosuke_Takeshita"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/másreinados","Harashima"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/nombre","KO-D Openweight Championship"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/obtención",26
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/pieimagen","El actual campeón Konosuke Takeshita en 2016, con el diseño actual del campeonato."
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Masao_Orihara"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/DDT_Pro-Wrestling"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/reinados",74
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/denominación","KO-D Openweight Championship"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://dbpedia.org/ontology/wikiPageID",7716887
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",127192417
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestling-titles.com/japan/ddt/kod-o.html"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://dbpedia.org/ontology/wikiPageLength",15683
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KO-D_Openweight_Championship?oldid=127192417&ns=0"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://dbpedia.org/ontology/abstract","El DDT KO-D (King of DDT) Openweight Championship es un campeonato creado por la empresa de lucha libre japonesa DDT.El título,como lo indica el nombre,es de peso abierto,por lo que cualquier luchador es capaz de ganarlo.El título fue introducido en el año 2000."
"http://es.wikipedia.org/wiki/KO-D_Openweight_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KO-D_Openweight_Championship"
