"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarlan_Karimov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tərlan_Kərimov"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/2000/01/rdf-schema#label","Tərlan Kərimov"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/2000/01/rdf-schema#comment","Tərlan Kərimov, también escrito como Tarlan Karimov (, 14 de septiembre de 1986), es un deportista azerbaiyano que compitió en yudo.​ Ganó una medalla de plata en el Campeonato Europeo de Yudo de 2011, en la categoría de –66 kg.​"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys8bn"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://xmlns.com/foaf/0.1/name","Tərlan Kərimov"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tərlan_Kərimov"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sumqayıt"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://es.dbpedia.org/property/nombre","Tərlan Kərimov"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sumqayıt"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://dbpedia.org/ontology/wikiPageID",6918366
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://dbpedia.org/ontology/wikiPageRevisionID",128947638
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tərlan_Kərimov?oldid=128947638&ns=0"
"http://es.dbpedia.org/resource/Tərlan_Kərimov","http://dbpedia.org/ontology/abstract","Tərlan Kərimov, también escrito como Tarlan Karimov (, 14 de septiembre de 1986), es un deportista azerbaiyano que compitió en yudo.​ Ganó una medalla de plata en el Campeonato Europeo de Yudo de 2011, en la categoría de –66 kg.​"
"http://es.wikipedia.org/wiki/Tərlan_Kərimov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tərlan_Kərimov"
"http://dbpedia.org/resource/Tarlan_Karimov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tərlan_Kərimov"
