"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Laudet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Laudet"
"http://es.wikipedia.org/wiki/Jean_Laudet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Laudet"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/2000/01/rdf-schema#label","Jean Laudet"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Maurice Laudet (Nevers, 5 de agosto de 1930) es un deportista francés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Helsinki 1952, obteniendo una medalla de oro en la prueba de C2 10.000 m.​​"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x7wg"
"http://es.dbpedia.org/resource/Jean_Laudet","http://xmlns.com/foaf/0.1/name","Jean Maurice Laudet"
"http://es.dbpedia.org/resource/Jean_Laudet","http://xmlns.com/foaf/0.1/name","Jean Laudet"
"http://es.dbpedia.org/resource/Jean_Laudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Francia"
"http://es.dbpedia.org/resource/Jean_Laudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Laudet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Laudet"
"http://es.dbpedia.org/resource/Jean_Laudet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Jean_Laudet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nevers"
"http://es.dbpedia.org/resource/Jean_Laudet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Laudet","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jean_Laudet","http://es.dbpedia.org/property/nombre","Jean Laudet"
"http://es.dbpedia.org/resource/Jean_Laudet","http://es.dbpedia.org/property/nombrecompleto","Jean Maurice Laudet"
"http://es.dbpedia.org/resource/Jean_Laudet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Laudet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nevers"
"http://es.dbpedia.org/resource/Jean_Laudet","http://dbpedia.org/ontology/wikiPageID",6468965
"http://es.dbpedia.org/resource/Jean_Laudet","http://dbpedia.org/ontology/wikiPageRevisionID",129030983
"http://es.dbpedia.org/resource/Jean_Laudet","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Jean_Laudet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Jean_Laudet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Laudet?oldid=129030983&ns=0"
"http://es.dbpedia.org/resource/Jean_Laudet","http://dbpedia.org/ontology/abstract","Jean Maurice Laudet (Nevers, 5 de agosto de 1930) es un deportista francés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Helsinki 1952, obteniendo una medalla de oro en la prueba de C2 10.000 m.​​"
