"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Escocia","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Rachel_Corsie"
"http://es.wikipedia.org/wiki/Rachel_Corsie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_Corsie"
"http://es.dbpedia.org/resource/Utah_Royals_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rachel_Corsie"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/2000/01/rdf-schema#label","Rachel Corsie"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Louise Corsie (Aberdeen, 17 de agosto de 1989) es una futbolista que juega como defensa central en el Utah Royals de Estados Unidos ."
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5x5n"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Escocia"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1989"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Corsie"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://dbpedia.org/ontology/wikiPageID",6471463
"http://es.dbpedia.org/resource/Rachel_Corsie","http://dbpedia.org/ontology/wikiPageRevisionID",124879127
"http://es.dbpedia.org/resource/Rachel_Corsie","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Rachel_Corsie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachel_Corsie?oldid=124879127&ns=0"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://dbpedia.org/ontology/abstract","Rachel Louise Corsie (Aberdeen, 17 de agosto de 1989) es una futbolista que juega como defensa central en el Utah Royals de Estados Unidos ."
