"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/2000/01/rdf-schema#label","San Justo de las Regueras"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://www.w3.org/2000/01/rdf-schema#comment","San Justo de las Regueras es una localidad española, perteneciente al municipio de Villaturiel, en la provincia de León y la comarca de La Sobarriba, en la comunidad autónoma de Castilla y León. Situado en el margen derecho del río Porma, cerca de la confluencia de este con el río Esla. Perteneció a la antigua Hermandad de La Sobarriba."
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://xmlns.com/foaf/0.1/name","San Justo de las Regueras"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villaturiel"
"http://es.dbpedia.org/resource/San_Justo_de_las_Regueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Sobarriba"
