"subject","predicate","object"
"http://dbpedia.org/resource/Slocomb,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slocomb_(Alabama)"
"http://es.wikipedia.org/wiki/Slocomb_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slocomb_(Alabama)"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Slocomb (Alabama)"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Slocomb es una ciudad ubicada en el condado de Geneva en el estado estadounidense de Alabama. En el censo de 2000, su población era de 2.052."
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q7gm"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://xmlns.com/foaf/0.1/name","Slocomb"
"http://es.dbpedia.org/resource/Slocomb_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.1086
