"subject","predicate","object"
"http://dbpedia.org/resource/Divergent_thinking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pensamiento_divergente"
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://www.w3.org/2000/01/rdf-schema#label","Pensamiento divergente"
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://www.w3.org/2000/01/rdf-schema#comment","El pensamiento divergente es un proceso de pensamiento que genera ideas creativas mediante la exploración de muchas posibles soluciones. El pensamiento divergente contrastaría con el pensamiento lógico que busca una sola solución correcta basada en nuestros conocimientos previos y ordenados de manera lógica. En cambio, el pensamiento divergente típicamente ocurre de forma espontánea, de modo fluido, tal que muchas ideas son generadas en una pequeña cantidad de tiempo y estas conexiones inesperadas son dibujadas en nuestra mente. Después de que los procesos de pensamiento divergente han sido completados, las ideas e información son organizadas y estructuradas usando pensamiento convergente."
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvh9_"
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solución_de_problemas"
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habilidades_de_resolución_de_problemas"
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pensamiento_divergente"
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://dbpedia.org/ontology/wikiPageID",5507319
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://dbpedia.org/ontology/wikiPageRevisionID",128757994
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/ezent/imdt.html"
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://dbpedia.org/ontology/wikiPageLength",7857
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pensamiento_divergente?oldid=128757994&ns=0"
"http://es.dbpedia.org/resource/Pensamiento_divergente","http://dbpedia.org/ontology/abstract","El pensamiento divergente es un proceso de pensamiento que genera ideas creativas mediante la exploración de muchas posibles soluciones. El pensamiento divergente contrastaría con el pensamiento lógico que busca una sola solución correcta basada en nuestros conocimientos previos y ordenados de manera lógica. En cambio, el pensamiento divergente típicamente ocurre de forma espontánea, de modo fluido, tal que muchas ideas son generadas en una pequeña cantidad de tiempo y estas conexiones inesperadas son dibujadas en nuestra mente. Después de que los procesos de pensamiento divergente han sido completados, las ideas e información son organizadas y estructuradas usando pensamiento convergente. Los psicólogos han encontrado que un alto coeficiente intelectual no garantiza la creatividad. En cambio, los rasgos de personalidad que promueve el pensamiento divergente son más importantes. El pensamiento divergente es encontrado entre las personas con rasgos de personalidad tales como: inconformismo, curiosidad, persistencia y voluntad de asumir riesgos."
"http://es.wikipedia.org/wiki/Pensamiento_divergente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pensamiento_divergente"
