"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pastel_de_Navidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastel_de_Navidad"
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://www.w3.org/2000/01/rdf-schema#label","Pastel de Navidad"
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://www.w3.org/2000/01/rdf-schema#comment","El  Pastel de Navidad es un tipo de pastel de frutas que se sirve en Navidad en el Reino Unido, Japón, Filipinas y en otros países de la Mancomunidad de Naciones. El Pastel de Navidad puede ser ligero o pesado, desmenuzable y no seco o pegajoso mojado, esponjoso o pesado, con levadura o sin, redondo, cuadrado o rectangular como todos los pasteles, fairy cakes, o petit fours, con mazapán, alcorza, recubierto, espolvoreado con azúcar glas, o sencillo, etcétera."
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wn9k"
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_almendra"
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteles"
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastel_de_Navidad"
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://dbpedia.org/ontology/wikiPageID",2502084
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://dbpedia.org/ontology/wikiPageRevisionID",122818943
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastel_de_Navidad?oldid=122818943&ns=0"
"http://es.dbpedia.org/resource/Pastel_de_Navidad","http://dbpedia.org/ontology/abstract","El  Pastel de Navidad es un tipo de pastel de frutas que se sirve en Navidad en el Reino Unido, Japón, Filipinas y en otros países de la Mancomunidad de Naciones. El Pastel de Navidad puede ser ligero o pesado, desmenuzable y no seco o pegajoso mojado, esponjoso o pesado, con levadura o sin, redondo, cuadrado o rectangular como todos los pasteles, fairy cakes, o petit fours, con mazapán, alcorza, recubierto, espolvoreado con azúcar glas, o sencillo, etcétera. Uno de los preferidos por muchos es el Pastel de Navidad tradicional escocés, el Whisky Dundee. Como su nombre indica, es un pastel originado en Dundee y hecho con whisky escocés. Es un pastel ligero y desmenuzable, con frutas y pasas con piel azucaradas—pasas de Zante, pasas, sultanas y cerezas. Este Pastel de Navidad está especialmente bien para la gente a la que no le gusta los pasteles recargados y blandos. Como con todos los pasteles de frutas, las almendras (u otros frutos secos) se pueden omitir si va a ser consumido por personas alérgicas a estos. En Costa Rica existe el tradicional y muy popular queque navideño, un pastel de tipo budín o bizcocho húmedo, elaborado con harina, azúcar moreno, leche, mantequilla, huevo, al que se le añade un relleno de frutas confitadas, nueces, almendras y ciruelas pasas marinadas en ron añejo. De igual manera el bizcocho se baña en ron, coñac o brandy, y se suele acompañar con rompope.​"
"http://es.dbpedia.org/resource/Pastel_de_navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_Navidad"
"http://es.dbpedia.org/resource/Tarta_de_navidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_Navidad"
"http://es.dbpedia.org/resource/Queque_navideño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_Navidad"
"http://dbpedia.org/resource/Christmas_cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_de_Navidad"
