"subject","predicate","object"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/2000/01/rdf-schema#label","Windows Anytime Upgrade"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/2000/01/rdf-schema#comment","Windows Anytime Upgrade es un método de actualización ofrecido por Microsoft para actualizar una edición del sistema operativo Windows Vista y Windows 7. Con la actualización podrá obtener nuevas características para su versión de Windows, pero es necesario comprar una licencia para la versión a la que se actualizara, con este método, el usuario evita reinstalar Windows a una versión superior con el DVD de instalación.​ Los beneficios más considerables son Windows Media Center obtenida a partir de la edición Home Basic, Aero, Fax y escáner de Windows y Windows DVD Marker entre otras."
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsr5t"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://xmlns.com/foaf/0.1/name","Windows Anytime Upgrade"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_Anytime_Upgrade"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://es.dbpedia.org/property/español","Si"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://es.dbpedia.org/property/género","Actualización de software"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://es.dbpedia.org/property/licencia","Microsoft CLUF"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://es.dbpedia.org/property/nombre","Windows Anytime Upgrade"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://es.dbpedia.org/property/últimaVersión","( )"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://es.dbpedia.org/property/últimaVersión","RTM"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/wikiPageID",5046261
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/wikiPageRevisionID",119018592
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://windowshelp.microsoft.com/Windows/en-US/help/3af7e05f-4d2a-4af7-a168-9242f9093bb81033.mspx"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/en-US/windows7/Upgrade-to-another-edition-of-Windows-7-by-using-Windows-Anytime-Upgrade"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/windows/windows-7/get/anytime-upgrade.aspx"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/windows/windows-vista/get/anytime-upgrade-overview.aspx"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/wikiPageLength",4402
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/latestReleaseVersion","( (Windows 8.1)"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/latestReleaseVersion","RTM (6.3.9600)"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/EULA"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Windows_Anytime_Upgrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windows_Anytime_Upgrade?oldid=119018592&ns=0"
