"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://www.w3.org/2000/01/rdf-schema#label","Plataforma No fem el CIM"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://www.w3.org/2000/01/rdf-schema#comment","La Plataforma ""No fem el CIM"" (41°30′N 1°58′E﻿ / ﻿41.500, 1.967) es un movimiento nacido en el Penedés que se opone​ a la construcción del  en esa comarca también conocido como Logis Penedès. La plataforma se creó en el año 2003 debido a la sospecha de que la Generalidad de Cataluña quería construir un Centro de Intercambio de Mercancías en el Penedés. Actualmente,​ el CIM Penedès es un proyecto que pretende convertir 186 ha de uso agrícola (originalmente, 220 ha)​ entre los municipios de Banyeres del Penedès, Arbós y San Jaime dels Domenys en el CIM más grande de Cataluña."
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfw8p"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.96667
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Penedés"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cataluña"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo_Penedés"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ecologistas_de_España"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_No_fem_el_CIM"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://es.dbpedia.org/property/date",20061107185137
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://es.dbpedia.org/property/url","http://www.nofemelcim.org/"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageID",863429
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageRevisionID",129531263
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/nofemelcim"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nofemelcim.org"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://nofemelcim.blogspot.com"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/7690446@N05/tags/nofemelcim"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Plataforma-NoFemelCIM/38020358676"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vimeo.com/user5306421/videos"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://nofemelcim.blogspot.com/feeds/posts/default%3Falt=rss"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nofemelcim.org/"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/wikiPageLength",5021
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://www.georss.org/georss/point","41.5 1.9666666666666668"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma_No_fem_el_CIM?oldid=129531263&ns=0"
"http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM","http://dbpedia.org/ontology/abstract","La Plataforma ""No fem el CIM"" (41°30′N 1°58′E﻿ / ﻿41.500, 1.967) es un movimiento nacido en el Penedés que se opone​ a la construcción del  en esa comarca también conocido como Logis Penedès. La plataforma se creó en el año 2003 debido a la sospecha de que la Generalidad de Cataluña quería construir un Centro de Intercambio de Mercancías en el Penedés. Actualmente,​ el CIM Penedès es un proyecto que pretende convertir 186 ha de uso agrícola (originalmente, 220 ha)​ entre los municipios de Banyeres del Penedès, Arbós y San Jaime dels Domenys en el CIM más grande de Cataluña."
"http://es.dbpedia.org/resource/Plataforma_no_fem_el_cim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM"
"http://es.wikipedia.org/wiki/Plataforma_No_fem_el_CIM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM"
"http://dbpedia.org/resource/No_Fem_el_CIM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plataforma_No_fem_el_CIM"
