"subject","predicate","object"
"http://dbpedia.org/resource/Gutenberg_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Gutenberg"
"http://es.wikipedia.org/wiki/Museo_Gutenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Gutenberg"
"http://es.dbpedia.org/resource/Gutenberg_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Gutenberg"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Museo Gutenberg"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Gutenberg está ubicado en el centro histórico de Maguncia, Alemania.​ Se inauguró en 1900, justo quinientos años después del nacimiento de Johannes Gutenberg, para dar a conocer al gran público sus invenciones y las obras de su arte. En 1962, a los dos mil años de la fundación de la ciudad, se remodelaron y ampliaron sus instalaciones."
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt07"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://xmlns.com/foaf/0.1/name","Museo Gutenberg"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://xmlns.com/foaf/0.1/homepage","http://www.gutenberg-museum.de/"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_impresión"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Maguncia"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Gutenberg"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://es.dbpedia.org/property/ciudad",21
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://es.dbpedia.org/property/construcción",1962
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://es.dbpedia.org/property/direccion","Liebfrauenplatz 5,"
"http://es.dbpedia.org/resource/Museo_Gutenberg","http://es.dbpedia.org/property/imagen","GutenbergmuseumMainz.JPG"
