"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mohács_(1687)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Batalla_de_Mohács_(1687)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Condado_de_Baranya","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Batalla_de_Mohács","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Baranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","Baranya"
"http://es.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#comment","Baranya​ o Baranja (en croata y serbio: Baranja, en serbio cirílico: Барања, en húngaro: Baranya, en alemán: Branau) es una región geográfica entre los ríos Danubio y Drava. Su territorio se divide entre Hungría y Croacia. En Hungría, la región pertenece al Condado de Baranya, mientras que en Croacia, se incluye en el Condado de Osijek-Baranja."
"http://es.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074t1p"
"http://es.dbpedia.org/resource/Baranya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0683
"http://es.dbpedia.org/resource/Baranya","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.2053
"http://es.dbpedia.org/resource/Baranya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Croacia"
"http://es.dbpedia.org/resource/Baranya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_geográficas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Baranya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Hungría"
"http://es.dbpedia.org/resource/Baranya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hungría"
"http://es.dbpedia.org/resource/Baranya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Croacia"
"http://es.dbpedia.org/resource/Baranya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baranya"
"http://es.dbpedia.org/resource/Baranya","http://dbpedia.org/ontology/wikiPageID",1777461
"http://es.dbpedia.org/resource/Baranya","http://dbpedia.org/ontology/wikiPageRevisionID",117952791
"http://es.dbpedia.org/resource/Baranya","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/Baranya","http://www.georss.org/georss/point","46.068333333333335 18.205277777777777"
"http://es.dbpedia.org/resource/Baranya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baranya?oldid=117952791&ns=0"
"http://es.dbpedia.org/resource/Baranya","http://dbpedia.org/ontology/abstract","Baranya​ o Baranja (en croata y serbio: Baranja, en serbio cirílico: Барања, en húngaro: Baranya, en alemán: Branau) es una región geográfica entre los ríos Danubio y Drava. Su territorio se divide entre Hungría y Croacia. En Hungría, la región pertenece al Condado de Baranya, mientras que en Croacia, se incluye en el Condado de Osijek-Baranja."
"http://es.wikipedia.org/wiki/Baranya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Dávid_Ibolya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Dávid_Ibolya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Baranja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Baranja_(región)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Baranya_(región)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baranya"
"http://es.dbpedia.org/resource/Katinka_Hosszú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baranya"
