"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://www.w3.org/2000/01/rdf-schema#label","Ellsworth Statler"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://www.w3.org/2000/01/rdf-schema#comment","Ellsworth Milton Statler (26 de octubre 1863 a 16 de abril 1928) fue un empresario hotelero estadounidense, fundador de la cadena de Hoteles Statler, nacido en el condado de Somerset, Pensilvania. Construyó su primer hotel permanente en 1907, en Buffalo, Nueva York (siendo el primer gran hotel en tener un baño o ducha y agua corriente en cada habitación). Los futuros hoteles Statler construidos por EM Statler se encuentran en Cleveland (1912), Detroit (1915), San Luis (1917), Nueva York (el Hotel Pennsylvania, construido por Pennsylvania Railroad y arrendado a Statler y Franklin J. Matchette en 1919, siendo adquirido por Hoteles Statler en 1948​), un segundo hotel en Buffalo (1923; el anterior Hotel Statler de Buffalo fue renombrado como Hotel Buffalo y vendido más tarde en la década de 19"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb69"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellsworth_Statler"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://dbpedia.org/ontology/wikiPageID",3663801
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://dbpedia.org/ontology/wikiPageRevisionID",128774593
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524102924/http:/www.lewrockwell.com/orig3/wall8.html"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrm.uh.edu/%3FPageID=190"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelschool.cornell.edu/about/history.html"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottendetroit.com/statler/emstatler.html"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://dbpedia.org/ontology/wikiPageLength",3318
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellsworth_Statler?oldid=128774593&ns=0"
"http://es.dbpedia.org/resource/Ellsworth_Statler","http://dbpedia.org/ontology/abstract","Ellsworth Milton Statler (26 de octubre 1863 a 16 de abril 1928) fue un empresario hotelero estadounidense, fundador de la cadena de Hoteles Statler, nacido en el condado de Somerset, Pensilvania. Construyó su primer hotel permanente en 1907, en Buffalo, Nueva York (siendo el primer gran hotel en tener un baño o ducha y agua corriente en cada habitación). Los futuros hoteles Statler construidos por EM Statler se encuentran en Cleveland (1912), Detroit (1915), San Luis (1917), Nueva York (el Hotel Pennsylvania, construido por Pennsylvania Railroad y arrendado a Statler y Franklin J. Matchette en 1919, siendo adquirido por Hoteles Statler en 1948​), un segundo hotel en Buffalo (1923; el anterior Hotel Statler de Buffalo fue renombrado como Hotel Buffalo y vendido más tarde en la década de 1920), y su último hotel, construido en Boston (1927). Tras su muerte en 1928, la Compañía Hoteles Statler continuó construyendo hoteles, ubicados en [[Washington_D._C.|Washington D.C.] (1943), Los Ángeles (1952),  (1954). En 1954, Hoteles Statler se encontraba edificando un nuevo hotel en Dallas cuando Conrad Hilton compró la Compañía de Hoteles Statler por la suma de 111 millones de dólares - lo que en aquel tiempo fue la mayor transacción de bienes raíces en la historia. El hotel de Dallas se inauguró como Hilton Statler en 1956. Tras su muerte y de acuerdo a las instrucciones dejadas en su testamento, se creó la Fundación Statler, benefactora de lo que hoy es la Escuela de Administración Hotelera de la Universidad de Cornell en Ithaca, Nueva York. La Fundación Statler, con sede en Buffalo, Nueva York, sigue contribuyendo a muchas causas importantes relacionadas con la hospitalidad. El 20 de marzo de 1951, el programa de radio Cabalgata de América patrocinado por DuPont, transmitió la biografía de Statler en un programa de 30 minutos. En 1984, EM Statler (como prefería ser llamado) fue incluido en el Salón de la Fama de Wheeling, Virginia Occidental​. También fue incluido en el Salón de Honor de la industria hotelera en 1997 junto con Curt Carlson, Charles Forte (Barón Forte) y Ray Kroc."
"http://dbpedia.org/resource/Ellsworth_Milton_Statler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellsworth_Statler"
"http://es.wikipedia.org/wiki/Ellsworth_Statler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellsworth_Statler"
"http://es.dbpedia.org/resource/Ellsworth_Milton_Statler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ellsworth_Statler"
"http://es.dbpedia.org/resource/Ellsworth_statler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ellsworth_Statler"
