"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_de_Anatolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://www.w3.org/2000/01/rdf-schema#label","Colonias helenísticas por región"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Colonias helenísticas por región"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_por_región"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_región"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://dbpedia.org/ontology/wikiPageID",9193841
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",121695885
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colonias_helenísticas_por_región?oldid=121695885&ns=14"
