"subject","predicate","object"
"http://dbpedia.org/resource/Bari_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bari_(etnia)"
"http://es.dbpedia.org/resource/Bari_(etnia)","http://www.w3.org/2000/01/rdf-schema#label","Bari (etnia)"
"http://es.dbpedia.org/resource/Bari_(etnia)","http://www.w3.org/2000/01/rdf-schema#comment","Bari es una etnia de Sudán del Sur que habitan la región de Lado,que no fue incluida hasta 1910 El pueblo de los bari reclama la independencia para su territorio y se han reorganizado en su tradicional reino llamado Reino de Lado. La independencia fue oficialmente declarada el 1 de enero del 2000,pero no es internacionalmente reconocida. 
*  Datos: Q200453 
*  Multimedia: Bari people"
"http://es.dbpedia.org/resource/Bari_(etnia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065mh1"
"http://es.dbpedia.org/resource/Bari_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Bari_(etnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bari_(etnia)"
"http://es.dbpedia.org/resource/Bari_(etnia)","http://dbpedia.org/ontology/wikiPageID",79643
"http://es.dbpedia.org/resource/Bari_(etnia)","http://dbpedia.org/ontology/wikiPageRevisionID",119483256
"http://es.dbpedia.org/resource/Bari_(etnia)","http://dbpedia.org/ontology/wikiPageLength",549
"http://es.dbpedia.org/resource/Bari_(etnia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bari_(etnia)?oldid=119483256&ns=0"
"http://es.dbpedia.org/resource/Bari_(etnia)","http://dbpedia.org/ontology/abstract","Bari es una etnia de Sudán del Sur que habitan la región de Lado,que no fue incluida hasta 1910 El pueblo de los bari reclama la independencia para su territorio y se han reorganizado en su tradicional reino llamado Reino de Lado. La independencia fue oficialmente declarada el 1 de enero del 2000,pero no es internacionalmente reconocida. 
*  Datos: Q200453 
*  Multimedia: Bari people"
"http://es.wikipedia.org/wiki/Bari_(etnia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bari_(etnia)"
