"subject","predicate","object"
"http://dbpedia.org/resource/Stelios_Kazantzidis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stelios_Kazatzidis"
"http://es.wikipedia.org/wiki/Stelios_Kazatzidis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stelios_Kazatzidis"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/2000/01/rdf-schema#label","Stelios Kazatzidis"
"http://es.dbpedia.org/resource/Stelios_Kazatzidis","http://www.w3.org/2000/01/rdf-schema#comment","Stylianos ""Stelios"" Kazantzidis (en griego: Στέλιος Καζαντζίδης) (29 de agosto de 1931 – 14 de septiembre de 2001) fue un cantante y actor griego. Uno de los cantantes más prominentes de la música folclórica tradicional griega y favorito de la diáspora griega, colaboró con muchos de los principales compositores de Grecia. Kazantzidis fue todo un icono en Israel, siendo muchas de sus canciones traducidas al hebreo y versionadas por artistas del país. Además, también cantó en turco. Kazantzidis murió el 14 de septiembre de 2001 a causa de un tumor cerebral."
