"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamusino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Los_siete_infantes_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Martinico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Nubleros_y_regulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Diablo_Cojuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/2000/01/rdf-schema#label","Mitología castellana"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología castellana"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castilla"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_española"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://dbpedia.org/ontology/wikiPageID",2050853
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://dbpedia.org/ontology/wikiPageRevisionID",32814464
"http://es.dbpedia.org/resource/Categoría:Mitología_castellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_castellana?oldid=32814464&ns=14"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Ocno_Bianor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Lobo_hechizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
"http://es.dbpedia.org/resource/Oricuerno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_castellana"
