"subject","predicate","object"
"http://dbpedia.org/resource/Cl%C3%A4renore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clärenore_Stinnes"
"http://dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clärenore_Stinnes"
"http://es.dbpedia.org/resource/Clara_Eleonore_Stinnes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clärenore_Stinnes"
"http://es.wikipedia.org/wiki/Clärenore_Stinnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clärenore_Stinnes"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#label","Clärenore Stinnes"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#comment","Clara Eleonore Stinnes, conocida como Clärenore, (Mülheim an der Ruhr, 21 de enero de 1901 – Suecia, 7 de septiembre de 1990) fue una piloto alemana, y la primera mujer en dar la vuelta al mundo en coche.​"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunnavegantes"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_femeninos_de_automovilismo"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradoras"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clärenore_Stinnes"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageID",7813420
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageRevisionID",129133887
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,881038,00.html"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageLength",16048
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clärenore_Stinnes?oldid=129133887&ns=0"
"http://es.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/abstract","Clara Eleonore Stinnes, conocida como Clärenore, (Mülheim an der Ruhr, 21 de enero de 1901 – Suecia, 7 de septiembre de 1990) fue una piloto alemana, y la primera mujer en dar la vuelta al mundo en coche.​"
