"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horace_Andy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horace_Andy"
"http://dbpedia.org/resource/Horace_Andy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horace_Andy"
"http://es.dbpedia.org/resource/Massive_Attack","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Horace_Andy"
"http://es.dbpedia.org/resource/Massive_Attack","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Horace_Andy"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/2000/01/rdf-schema#label","Horace Andy"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/2000/01/rdf-schema#comment","Horace Andy (n. Kingston, Jamaica,19 de febrero de 1951) es un legendario cantante de las raíces del reggae, con éxitos como “Government Land”, “You Are My Angel"" o ""Skylarking”. Andy comenzó a grabar discos a finales de los años 60. Rastafari devoto como muchos otros cantantes del reggae, en muchas de las letras de sus canciones hablan sobre la religión y justicia social. Desde mediados los años 90 Andy encontró una nueva generación de fanes gracias a sus trabajos con Massive Attack, uno de los grupos pioneros del trip-hop."
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bczd"
"http://es.dbpedia.org/resource/Horace_Andy","http://xmlns.com/foaf/0.1/name","Horace Andy"
"http://es.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_de_Jamaica"
"http://es.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_roots_reggae"
"http://es.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Jamaica"
"http://es.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_trip_hop"
"http://es.dbpedia.org/resource/Horace_Andy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horace_Andy"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/alias","Sleepy"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/añosActivo",1967
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/fechaDeNacimiento","Kingston, Jamaica"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Roots_reggae"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/imagen",2013-08-25
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/nombre","Horace Andy"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/nombreDeNacimiento","Horace Hinds"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Easy_Star_All-Stars"
"http://es.dbpedia.org/resource/Horace_Andy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Massive_Attack"
"http://es.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageID",759188
"http://es.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageRevisionID",126323173
"http://es.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageLength",4338
"http://es.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Horace_Andy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horace_Andy?oldid=126323173&ns=0"
"http://es.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/abstract","Horace Andy (n. Kingston, Jamaica,19 de febrero de 1951) es un legendario cantante de las raíces del reggae, con éxitos como “Government Land”, “You Are My Angel"" o ""Skylarking”. Andy comenzó a grabar discos a finales de los años 60. Rastafari devoto como muchos otros cantantes del reggae, en muchas de las letras de sus canciones hablan sobre la religión y justicia social. Desde mediados los años 90 Andy encontró una nueva generación de fanes gracias a sus trabajos con Massive Attack, uno de los grupos pioneros del trip-hop."
"http://es.dbpedia.org/resource/Mezzanine","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Horace_Andy"
"http://es.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Horace_Andy"
